"","","AB","valid"
"","","AK","valid"
"","","AL","valid"
"","","AR","valid"
"","","AZ","valid"
"","","BA","valid"
"","","BC","valid"
"","","CA","valid"
"","","CO","valid"
"","","DC","valid"
"","","DE","valid"
"","","FL","valid"
"","","GA","valid"
"","","HI","valid"
"","","IA","valid"
"","","ID","valid"
"","","IL","valid"
"","","IN","valid"
"","","KS","valid"
"","","KY","valid"
"","","LA","valid"
"","","MA","valid"
"","","MB","valid"
"","","MD","valid"
"","","ME","valid"
"","","MI","valid"
"","","MN","valid"
"","","MO","valid"
"","","MS","valid"
"","","MT","valid"
"","","NB","valid"
"","","NC","valid"
"","","ND","valid"
"","","NH","valid"
"","","NJ","valid"
"","","NL","valid"
"","","NM","valid"
"","","NS","valid"
"","","NT","valid"
"","","NU","valid"
"","","NV","valid"
"","","NY","valid"
"","","OH","valid"
"","","OK","valid"
"","","ON","valid"
"","","OR","valid"
"","","PA","valid"
"","","PE","valid"
"","","QC","valid"
"","","RI","valid"
"","","SC","valid"
"","","SD","valid"
"","","TN","valid"
"","","TX","valid"
"","","UT","valid"
"","","VA","valid"
"","","VT","valid"
"","","WA","valid"
"","","WI","valid"
"","","WV","valid"
"","","WY","valid"
"","","YT","valid"
"Glenn","Glenn County","CA","valid",
"Gloucester","Gloucester County","NB","valid",
"Gloucester","Gloucester County","NJ","valid",
"Gloucester","Gloucester County","NY","invalid","Pre-Revolutionary County in Hampshire Grants Area (Now Vermont)"
"Gloucester","Gloucester County","VA","valid",
"Glynn","Glynn County","GA","valid",
"Gogebic","Gogebic County","MI","valid",
"Golden Valley","Golden Valley County","MT","valid",
"Golden Valley","Golden Valley County","ND","valid",
"Goliad","Goliad County","TX","valid",
"Gonzales","Gonzales County","TX","valid",
"Goochland","Goochland County","VA","valid",
"Goodhue","Goodhue County","MN","valid",
"Gooding","Gooding County","ID","valid",
"Gordon","Gordon County","GA","valid",
"Goshen","Goshen County","WY","valid",
"Gosper","Gosper County","NE","valid",
"Gove","Gove County","KS","valid",
"Grady","Grady County","GA","valid",
"Grady","Grady County","OK","valid",
"Grafton","Grafton County","NH","valid",
"Graham","Graham County","AZ","valid",
"Graham","Graham County","KS","valid",
"Graham","Graham County","NC","valid",
"Grainger","Grainger County","TN","valid",
"Grand Forks","Grand Forks County","ND","valid",
"Grand Isle","Grand Isle County","VT","valid",
"Grand Traverse","Grand Traverse County","MI","valid",
"Grand","Grand County","CO","valid",
"Grand","Grand County","UT","valid",
"Grande Prairie","Grande Prairie County","AB","valid",
"Granite","Granite County","MT","valid",
"Grant","Grant County","AR","valid",
"Grant","Grant County","IN","valid",
"Grant","Grant County","KS","valid",
"Grant","Grant County","KY","valid",
"Grant","Grant County","MN","valid",
"Grant","Grant County","ND","valid",
"Grant","Grant County","NE","valid",
"Grant","Grant County","NM","valid",
"Grant","Grant County","OK","valid",
"Grant","Grant County","OR","valid",
"Grant","Grant County","SD","valid",
"Grant","Grant County","WA","valid",
"Grant","Grant County","WI","valid",
"Grant","Grant County","WV","valid",
"Grant","Grant Parish","LA","valid",
"Granville","Granville County","NC","valid",
"Gratiot","Gratiot County","MI","valid",
"Graves","Graves County","KY","valid",
"Gray","Gray County","KS","valid",
"Gray","Gray County","TX","valid",
"Grays Harbor","Grays Harbor County","WA","valid",
"Grayson","Grayson County","KY","valid",
"Grayson","Grayson County","TX","valid",
"Grayson","Grayson County","VA","valid",
"Greater Vancouver RD","Greater Vancouver District","BC","valid",
"Greeley","Greeley County","KS","valid",
"Greeley","Greeley County","NE","valid",
"Green Lake","Green Lake County","WI","valid",
"Green","Green County","KY","valid",
"Green","Green County","WI","valid",
"Greenbrier","Greenbrier County","WV","valid",
"Greene","Greene County","AL","valid",
"Greene","Greene County","AR","valid",
"Greene","Greene County","GA","valid",
"Greene","Greene County","IA","valid",
"Greene","Greene County","IL","valid",
"Greene","Greene County","IN","valid",
"Greene","Greene County","MO","valid",
"Greene","Greene County","MS","valid",
"Greene","Greene County","NC","valid",
"Greene","Greene County","NY","valid",
"Greene","Greene County","OH","valid",
"Greene","Greene County","PA","valid",
"Greene","Greene County","TN","valid",
"Greene","Greene County","VA","valid",
"Greenlee","Greenlee County","AZ","valid",
"Greensville","Greensville County","VA","valid",
"Greenup","Greenup County","KY","valid",
"Greenview","Greenview District","AB","valid",
"Greenville","Greenville County","SC","valid",
"Greenwood","Greenwood County","CO","invalid","Dissolved in 1874"
"Greenwood","Greenwood County","KS","valid",
"Greenwood","Greenwood County","SC","valid",
"Greer","Greer County","OK","valid",
"Greer","Greer County","TX","invalid","Now in Oklahoma"
"Gregg","Gregg County","TX","valid",
"Gregory","Gregory County","SD","valid",
"Grenada","Grenada County","MS","valid",
"Grenville","Grenville County","ON","invalid","Merged with Leeds County"
"Grey","Grey County","ON","valid",
"Griggs","Griggs County","ND","valid",
"Grimes","Grimes County","TX","valid",
"Grundy","Grundy County","IA","valid",
"Grundy","Grundy County","IL","valid",
"Grundy","Grundy County","MO","valid",
"Grundy","Grundy County","TN","valid",
"Guadalupe","Guadalupe County","NM","valid",
"Guadalupe","Guadalupe County","TX","valid",
"Guernsey","Guernsey County","OH","valid",
"Guilford","Guilford County","NC","valid",
"Gulf","Gulf County","FL","valid",
"Gunnison","Gunnison County","CO","valid",
"Guthrie","Guthrie County","IA","valid",
"Guysborough","Guysborough County","NS","valid",
"Gwinnett","Gwinnett County","GA","valid",
"Haakon","Haakon County","SD","valid",
"Habersham","Habersham County","GA","valid",
"Haines","Haines Borough","AK","valid",
"Haldimand","Haldimand Town","ON","valid","Haldimand County prior to 1974 Haldimand RM 1974-2001, Haldimand Town after 2001"
"Haldimand-Norfolk","Haldimand-Norfolk RM","ON","invalid","Created in 1974 by merging Haldimand and Norfolk Counties - partitioned in 2001 back into Haldimand and Norfolk"
"Hale","Hale County","AL","valid",
"Hale","Hale County","TX","valid",
"Haliburton","Haliburton County","ON","valid",
"Halifax","Halifax County","NC","valid",
"Halifax","Halifax County","NS","valid",
"Halifax","Halifax County","VA","valid",
"Hall","Hall County","GA","valid",
"Hall","Hall County","NE","valid",
"Hall","Hall County","TX","valid",
"Halton","Halton County","ON","valid",
"Hamblen","Hamblen County","TN","valid",
"Hamilton","Hamilton County","FL","valid",
"Hamilton","Hamilton County","IA","valid",
"Hamilton","Hamilton County","IL","valid",
"Hamilton","Hamilton County","IN","valid",
"Hamilton","Hamilton County","KS","valid",
"Hamilton","Hamilton County","NE","valid",
"Hamilton","Hamilton County","NY","valid",
"Hamilton","Hamilton County","OH","valid",
"Hamilton","Hamilton County","ON","invalid","Merged with Wentworth County"
"Hamilton","Hamilton County","TN","valid",
"Hamilton","Hamilton County","TX","valid",
"Hamilton-Wentworth","Hamilton-Wentworth County","ON","valid",
"Hamlin","Hamlin County","SD","valid",
"Hampden","Hampden County","MA","valid",
"Hampshire","Hampshire County","MA","valid",
"Hampshire","Hampshire County","WV","valid",
"Hampton","Hampton City","VA","valid",
"Hampton","Hampton County","SC","valid",
"Hancock","Hancock County","GA","valid",
"Hancock","Hancock County","IA","valid",
"Hancock","Hancock County","IL","valid",
"Hancock","Hancock County","IN","valid",
"Hancock","Hancock County","KY","valid",
"Hancock","Hancock County","ME","valid",
"Hancock","Hancock County","MS","valid",
"Hancock","Hancock County","OH","valid",
"Hancock","Hancock County","TN","valid",
"Hancock","Hancock County","WV","valid",
"Hancock","Hancock county","AL","invalid","merged into Winston County"
"Hand","Hand County","SD","valid",
"Hanover","Hanover County","VA","valid",
"Hansford","Hansford County","TX","valid",
"Hanson","Hanson County","SD","valid",
"Hants","Hants County","NS","valid",
"Haralson","Haralson County","GA","valid",
"Hardee","Hardee County","FL","valid",
"Hardeman","Hardeman County","TN","valid",
"Hardeman","Hardeman County","TX","valid",
"Hardin","Hardin County","IA","valid",
"Hardin","Hardin County","IL","valid",
"Hardin","Hardin County","KY","valid",
"Hardin","Hardin County","OH","valid",
"Hardin","Hardin County","TN","valid",
"Hardin","Hardin County","TX","valid",
"Harding","Harding County","NM","valid",
"Harding","Harding County","SD","valid",
"Hardy","Hardy County","WV","valid",
"Harford","Harford County","MD","valid",
"Harlan","Harlan County","KY","valid",
"Harlan","Harlan County","NE","valid",
"Harmon","Harmon County","OK","valid",
"Harnett","Harnett County","NC","valid",
"Harney","Harney County","OR","valid",
"Harper","Harper County","KS","valid",
"Harper","Harper County","OK","valid",
"Harris","Harris County","GA","valid",
"Harris","Harris County","TX","valid",
"Harrison","Harrison County","IA","valid",
"Harrison","Harrison County","IN","valid",
"Harrison","Harrison County","KY","valid",
"Harrison","Harrison County","MO","valid",
"Harrison","Harrison County","MS","valid",
"Harrison","Harrison County","OH","valid",
"Harrison","Harrison County","TX","valid",
"Harrison","Harrison County","WV","valid",
"Hart","Hart County","GA","valid",
"Hart","Hart County","KY","valid",
"Hartford","Hartford County","CT","valid",
"Hartley","Hartley County","TX","valid",
"Harvey","Harvey County","KS","valid",
"Haskell","Haskell County","KS","valid",
"Haskell","Haskell County","OK","valid",
"Haskell","Haskell County","TX","valid",
"Hastings","Hastings County","ON","valid",
"Hawaii","Hawaii County","HI","valid",
"Hawkins","Hawkins County","TN","valid",
"Hayes","Hayes County","NE","valid",
"Hays","Hays County","TX","valid",
"Haywood","Haywood County","NC","valid",
"Haywood","Haywood County","TN","valid",
"Heard","Heard County","GA","valid",
"Hemphill","Hemphill County","TX","valid",
"Hempstead","Hempstead County","AR","valid",
"Hempstead","Hempstead County","MO","invalid","Dissolved 1818"
"Henderson","Henderson County","IL","valid",
"Henderson","Henderson County","KY","valid",
"Henderson","Henderson County","NC","valid",
"Henderson","Henderson County","TN","valid",
"Henderson","Henderson County","TX","valid",
"Hendricks","Hendricks County","IN","valid",
"Hendry","Hendry County","FL","valid",
"Hennepin","Hennepin County","MN","valid",
"Henrico","Henrico County","VA","valid",
"Henry","Henry County","AL","valid",
"Henry","Henry County","GA","valid",
"Henry","Henry County","IA","valid",
"Henry","Henry County","IL","valid",
"Henry","Henry County","IN","valid",
"Henry","Henry County","KY","valid",
"Henry","Henry County","MO","valid",
"Henry","Henry County","OH","valid",
"Henry","Henry County","TN","valid",
"Henry","Henry County","VA","valid",
"Herkimer","Herkimer County","NY","valid",
"Hernando","Hernando County","FL","valid",
"Hertford","Hertford County","NC","valid",
"Hettinger","Hettinger County","ND","valid",
"Hickman","Hickman County","KY","valid",
"Hickman","Hickman County","TN","valid",
"Hickory","Hickory County","MO","valid",
"Hidalgo","Hidalgo County","NM","valid",
"Hidalgo","Hidalgo County","TX","valid",
"Highland","Highland County","OH","valid",
"Highland","Highland County","VA","valid",
"Highlands","Highlands County","FL","valid",
"Hill","Hill County","MT","valid",
"Hill","Hill County","TX","valid",
"Hillsborough","Hillsborough County","FL","valid",
"Hillsborough","Hillsborough County","NH","valid",
"Hillsdale","Hillsdale County","MI","valid",
"Hinds","Hinds County","MS","valid",
"Hinsdale","Hinsdale County","CO","valid",
"Hitchcock","Hitchcock County","NE","valid",
"Hocking","Hocking County","OH","valid",
"Hockley","Hockley County","TX","valid",
"Hodgeman","Hodgeman County","KS","valid",
"Hoke","Hoke County","NC","valid",
"Holmes","Holmes County","FL","valid",
"Holmes","Holmes County","MS","valid",
"Holmes","Holmes County","OH","valid",
"Holt","Holt County","MO","valid",
"Holt","Holt County","NE","valid",
"Honolulu","Honolulu County","HI","valid",
"Hood River","Hood River County","OR","valid",
"Hood","Hood County","TX","valid",
"Hooker","Hooker County","NE","valid",
"Hoonah-Angoon","Hoonah-Angoon CD","AK","valid","Split from Skagway-Hoonah-Angoon CD in 2007"
"Hopkins","Hopkins County","KY","valid",
"Hopkins","Hopkins County","TX","valid",
"Horry","Horry County","SC","valid",
"Hot Spring","Hot Spring County","AR","valid",
"Hot Springs","Hot Springs County","WY","valid",
"Houghton","Houghton County","MI","valid",
"Houston","Houston County","AL","valid",
"Houston","Houston County","GA","valid",
"Houston","Houston County","MN","valid",
"Houston","Houston County","TN","valid",
"Houston","Houston County","TX","valid",
"Howard","Howard County","AR","valid",
"Howard","Howard County","IA","valid",
"Howard","Howard County","IN","valid",
"Howard","Howard County","KS","invalid","Dissolved 1875"
"Howard","Howard County","MD","valid",
"Howard","Howard County","MO","valid",
"Howard","Howard County","NE","valid",
"Howard","Howard County","TX","valid",
"Howell","Howell County","MO","valid",
"Hubbard","Hubbard County","MN","valid",
"Hudson","Hudson County","NJ","valid",
"Hudspeth","Hudspeth County","TX","valid",
"Huerfano","Huerfano County","CO","valid",
"Hughes","Hughes County","OK","valid",
"Hughes","Hughes County","SD","valid",
"Hull ","Hull County","QC","invalid","Pre 1980s"
"Humboldt","Humboldt County","CA","valid",
"Humboldt","Humboldt County","IA","valid",
"Humboldt","Humboldt County","NV","valid",
"Humphreys","Humphreys County","MS","valid",
"Humphreys","Humphreys County","TN","valid",
"Hunt","Hunt County","TX","valid",
"Hunterdon","Hunterdon County","NJ","valid",
"Huntingdon ","Huntingdon County","QC","invalid","Pre 1980s"
"Huntingdon","Huntingdon County","PA","valid",
"Huntington","Huntington County","IN","valid",
"Huron","Huron County","MI","valid",
"Huron","Huron County","OH","valid",
"Huron","Huron County","ON","valid",
"Hutchinson","Hutchinson County","SD","valid",
"Hutchinson","Hutchinson County","TX","valid",
"Hyde","Hyde County","NC","valid",
"Hyde","Hyde County","SD","valid",
"Iberia","Iberia Parish","LA","valid",
"Iberville ","Iberville County","QC","invalid","Pre 1980s "
"Iberville ","Iberville Parish","LA","valid",
"Ida","Ida County","IA","valid",
"Idaho","Idaho County","ID","valid",
"Ile-Jesus ","Ile-Jesus County","QC","invalid","Pre 1980s"
"Ile-de-Montreal ","Ile-de-Montreal County","QC","invalid","Pre 1980s"
"Iles-de-la-Madeleine MRC","Iles-de-la-Madeleine MRC","QC","valid","Post 1981"
"Iles-de-la-Madeleine","Iles-de-la-Madeleine County","QC","invalid","Pre 1980s"
"Illinois","Illinois County","VA","invalid","Later became Northwest Territories"
"Imperial","Imperial County","CA","valid",
"Independence","Independence County","AR","valid",
"Indian River","Indian River County","FL","valid",
"Indiana","Indiana County","PA","valid",
"Ingham","Ingham County","MI","valid",
"Interlake","Interlake District","MB","valid","informal name-rootsweb project"
"Inuvik","Inuvik District","NT","invalid","Merged in Northwest territory in 1999"
"Inverness","Inverness County","NS","valid",
"Inyo","Inyo County","CA","valid",
"Ionia","Ionia County","MI","valid",
"Iosco","Iosco County","MI","valid",
"Iowa","Iowa County","IA","valid",
"Iowa","Iowa County","WI","valid",
"Iredell","Iredell County","NC","valid",
"Irion","Irion County","TX","valid",
"Iron","Iron County","MI","valid",
"Iron","Iron County","MO","valid",
"Iron","Iron County","UT","valid",
"Iron","Iron County","WI","valid",
"Iroquois","Iroquois County","IL","valid",
"Irwin","Irwin County","GA","valid",
"Isabella","Isabella County","MI","valid",
"Isanti","Isanti County","MN","valid",
"Island","Island County","WA","valid",
"Isle Royal","Isle Royal County","MI","invalid","Merged into Keeweenaw County 1897"
"Isle of Wight","Isle of Wight County","VA","valid",
"Issaquena","Issaquena County","MS","valid",
"Itasca","Itasca County","MN","valid",
"Itawamba","Itawamba County","MS","valid",
"Izard","Izard County","AR","valid",
"Jack","Jack County","TX","valid",
"Jackson ","Jackson Parish","LA","valid",
"Jackson","Jackson County","AL","valid",
"Jackson","Jackson County","AR","valid",
"Jackson","Jackson County","CO","valid",
"Jackson","Jackson County","FL","valid",
"Jackson","Jackson County","GA","valid",
"Jackson","Jackson County","IA","valid",
"Jackson","Jackson County","IL","valid",
"Jackson","Jackson County","IN","valid",
"Jackson","Jackson County","KS","valid",
"Jackson","Jackson County","KY","valid",
"Jackson","Jackson County","MI","valid",
"Jackson","Jackson County","MN","valid",
"Jackson","Jackson County","MO","valid",
"Jackson","Jackson County","MS","valid",
"Jackson","Jackson County","NC","valid",
"Jackson","Jackson County","OH","valid",
"Jackson","Jackson County","OK","valid",
"Jackson","Jackson County","OR","valid",
"Jackson","Jackson County","SD","valid",
"Jackson","Jackson County","TN","valid",
"Jackson","Jackson County","TX","valid",
"Jackson","Jackson County","WI","valid",
"Jackson","Jackson County","WV","valid",
"James Bay Lowland","James Bay Lowland","ON","valid","A somewhat informal name? for a sparsely populated region of NorthEastern Ontario -- Can't identify a regional government for the area"
"James City","James City County","VA","valid",
"James","James County","TN","invalid","Merged into Hamilton County"
"Jasper Park","Jasper Park SM","AB","valid","SM=Special Municipality, local government + Parks Canada"
"Jasper","Jasper County","GA","valid",
"Jasper","Jasper County","IA","valid",
"Jasper","Jasper County","IL","valid",
"Jasper","Jasper County","IN","valid",
"Jasper","Jasper County","MO","valid",
"Jasper","Jasper County","MS","valid",
"Jasper","Jasper County","SC","valid",
"Jasper","Jasper County","TX","valid",
"Jay","Jay County","IN","valid",
"Jeff Davis","Jeff Davis County","GA","valid",
"Jeff Davis","Jeff Davis County","TX","valid",
"Jefferson Davis","Jefferson Davis County","MS","valid",
"Jefferson Davis","Jefferson Davis Parish","LA","valid",
"Jefferson","Jefferson County","AL","valid",
"Jefferson","Jefferson County","AR","valid",
"Jefferson","Jefferson County","CO","valid",
"Jefferson","Jefferson County","FL","valid",
"Jefferson","Jefferson County","GA","valid",
"Jefferson","Jefferson County","IA","valid",
"Jefferson","Jefferson County","ID","valid",
"Jefferson","Jefferson County","IL","valid",
"Jefferson","Jefferson County","IN","valid",
"Jefferson","Jefferson County","KS","valid",
"Jefferson","Jefferson County","KY","valid",
"Jefferson","Jefferson County","MO","valid",
"Jefferson","Jefferson County","MS","valid",
"Jefferson","Jefferson County","MT","valid",
"Jefferson","Jefferson County","NE","valid",
"Jefferson","Jefferson County","NY","valid",
"Jefferson","Jefferson County","OH","valid",
"Jefferson","Jefferson County","OK","valid",
"Jefferson","Jefferson County","OR","valid",
"Jefferson","Jefferson County","PA","valid",
"Jefferson","Jefferson County","TN","valid",
"Jefferson","Jefferson County","TX","valid",
"Jefferson","Jefferson County","WA","valid",
"Jefferson","Jefferson County","WI","valid",
"Jefferson","Jefferson County","WV","valid",
"Jefferson","Jefferson Parish","LA","valid",
"Jenkins","Jenkins County","GA","valid",
"Jennings","Jennings County","IN","valid",
"Jerauld","Jerauld County","SD","valid",
"Jerome","Jerome County","ID","valid",
"Jersey","Jersey County","IL","valid",
"Jessamine","Jessamine County","KY","valid",
"Jewell","Jewell County","KS","valid",
"Jim Hogg","Jim Hogg County","TX","valid",
"Jim Wells","Jim Wells County","TX","valid",
"Jo Daviess","Jo Daviess County","IL","valid",
"Johnson","Johnson County","AR","valid",
"Johnson","Johnson County","GA","valid",
"Johnson","Johnson County","IA","valid",
"Johnson","Johnson County","IL","valid",
"Johnson","Johnson County","IN","valid",
"Johnson","Johnson County","KS","valid",
"Johnson","Johnson County","KY","valid",
"Johnson","Johnson County","MO","valid",
"Johnson","Johnson County","NE","valid",
"Johnson","Johnson County","TN","valid",
"Johnson","Johnson County","TX","valid",
"Johnson","Johnson County","WY","valid",
"Johnston","Johnston County","NC","valid",
"Johnston","Johnston County","OK","valid",
"Joliette ","Joliette County","QC","invalid","Pre 1980s "
"Joliette MRC","Joliette MRC","QC","valid","Post 1981"
"Jones","Jones County","AL","invalid","Reorganized as Sanford County.  Now Lamar County"
"Jones","Jones County","GA","valid",
"Jones","Jones County","IA","valid",
"Jones","Jones County","MS","valid",
"Jones","Jones County","NC","valid",
"Jones","Jones County","SD","valid",
"Jones","Jones County","TX","valid",
"Josephine","Josephine County","OR","valid",
"Juab","Juab County","UT","valid",
"Judith Basin","Judith Basin County","MT","valid",
"Juneau","Juneau City and Borough","AK","valid",
"Juneau","Juneau County","WI","valid",
"Juniata","Juniata County","PA","valid",
"Kahnawake","Kahnawake","QC","valid","Quasi-autonomous native american jurisdiction near Montreal"
"Kalamazoo","Kalamazoo County","MI","valid",
"Kalawao","Kalawao County","HI","invalid","Gradually absorbed into Maui County"
"Kalawao","Kalawao County","HI","valid",
"Kalkaska","Kalkaska County","MI","valid",
"Kamouraska ","Kamouraska County","QC","invalid","Pre 1980s"
"Kamouraska MRC","Kamouraska MRC","QC","valid","Post 1981"
"Kanabec","Kanabec County","MN","valid",
"Kananaskis","Kananaskis Independent District","AB","valid","ID=Improvement District"
"Kanawha","Kanawha County","WV","valid",
"Kandiyohi","Kandiyohi County","MN","valid",
"Kane","Kane County","IL","valid",
"Kane","Kane County","UT","valid",
"Kankakee","Kankakee County","IL","valid",
"Karnes","Karnes County","TX","valid",
"Kativik Regional Government","Kativik Regional Government","QC","valid","Est 1978"
"Kauai","Kauai County","HI","valid",
"Kaufman","Kaufman County","TX","valid",
"Kay","Kay County","OK","valid",
"Kearney","Kearney County","NE","valid",
"Kearny","Kearny County","KS","valid",
"Keewatin","Keewatin District","NU","invalid","Merged in Nunavut and renamed Kivalliq Region in 1999"
"Keewatin","Keewatin Region","NT","invalid","partly split between Ontario and Manitoba in 1912"
"Keith","Keith County","NE","valid",
"Kemper","Kemper County","MS","valid",
"Kenai Peninsula","Kenai Peninsula Borough","AK","valid",
"Kendall","Kendall County","IL","valid",
"Kendall","Kendall County","TX","valid",
"Kenedy","Kenedy County","TX","valid",
"Kennebec","Kennebec County","ME","valid",
"Kenora","Kenora County","ON","valid",
"Kenosha","Kenosha County","WI","valid",
"Kent","Kent County","DE","valid",
"Kent","Kent County","MD","valid",
"Kent","Kent County","MI","valid",
"Kent","Kent County","NB","valid",
"Kent","Kent County","ON","valid",
"Kent","Kent County","RI","valid",
"Kent","Kent County","TX","valid",
"Kenton","Kenton County","KY","valid",
"Kentucky","Kentucky County","VA","invalid","Part of Kentucky wincy 1772"
"Keokuk","Keokuk County","IA","valid",
"Kern","Kern County","CA","valid",
"Kerr","Kerr County","TX","valid",
"Kershaw","Kershaw County","SC","valid",
"Ketchikan Gateway","Ketchikan Gateway Borough","AK","valid",
"Kewaunee","Kewaunee County","WI","valid",
"Keweenaw","Keweenaw County","MI","valid",
"Keya Paha","Keya Paha County","NE","valid",
"Kidder","Kidder County","ND","valid",
"Kimball","Kimball County","NE","valid",
"Kimble","Kimble County","TX","valid",
"Kinchafoonee","Kinchafoonee County","GA","invalid","Became Webster County 1856"
"Kindersley","Kindersley CD13","SK","valid","informal name-rootsweb project"
"King George","King George County","VA","valid",
"King William","King William County","VA","valid",
"King and Queen","King and Queen County","VA","valid",
"King","King County","TX","valid",
"King","King County","WA","valid",
"Kingfisher","Kingfisher County","OK","valid",
"Kingman","Kingman County","KS","valid",
"Kings","Kings County","CA","valid",
"Kings","Kings County","NB","valid",
"Kings","Kings County","NS","valid",
"Kings","Kings County","NY","valid",
"Kings","Kings County","PE","valid",
"Kingsbury","Kingsbury County","SD","valid",
"Kinney","Kinney County","TX","valid",
"Kiowa","Kiowa County","CO","valid",
"Kiowa","Kiowa County","KS","valid",
"Kiowa","Kiowa County","OK","valid",
"Kit Carson","Kit Carson County","CO","valid",
"Kitikmeot (Northwest Territory)","Kitikmeot District (Northwest Territory)","NT","valid",
"Kitimat-Stikine RD","Kitimat-Stikine District","BC","valid",
"Kitimeot","Kitimeot District","NT","invalid","Merged into Nunavut and redesignated as Kitimeot Region in 1999"
"Kitimeot","Kitimeot Region","NU","valid","Kitimeot District of NT after 1999"
"Kitsap","Kitsap County","WA","valid",
"Kittitas","Kittitas County","WA","valid",
"Kittson","Kittson County","MN","valid",
"Kivalliq Region","Kivalliq Region","NU","invalid","Keewatin District of NT after 1999"
"Klamath","Klamath County","CA","invalid","Split between Humboldt and Sikiyou Counties in 1874"
"Klamath","Klamath County","OR","valid",
"Kleberg","Kleberg County","TX","valid",
"Klickitat","Klickitat County","WA","valid",
"Kneehill","Kneehill County","AB","valid",
"Knott","Knott County","KY","valid",
"Knox","Knox County","IL","valid",
"Knox","Knox County","IN","valid",
"Knox","Knox County","KY","valid",
"Knox","Knox County","ME","valid",
"Knox","Knox County","MO","valid",
"Knox","Knox County","NE","valid",
"Knox","Knox County","OH","valid",
"Knox","Knox County","TN","valid",
"Knox","Knox County","TX","valid",
"Kodiak Island","Kodiak Island Borough","AK","valid",
"Koochiching","Koochiching County","MN","valid",
"Kootenai","Kootenai County","ID","valid",
"Kootenay Boundary RD","Kootenay Boundary District","BC","valid",
"Kosciusko","Kosciusko County","IN","valid",
"Kossuth","Kossuth County","IA","valid",
"L'Amiante MRC","L'Amiante MRC","QC","valid","Post 1981"
"L'Assomption ","L'Assomption County","QC","invalid","Pre 1980s"
"L'Assomption MRC","L'Assomption MRC","QC","valid","Post 1982"
"L'Erable MRC","L'Arable MRC","QC","valid","Post 1981 "
"L'Islet ","L'Islet County","QC","invalid","Pre 1980s"
"L'Islet MRC","L'Islet MRC","QC","valid","Post 1981"
"L'isle-d'Orleans MRC","L'isle-d'Orleans MRC","QC","valid","Post 1981"
"La Cote-de-Beaupre MRC","La Cote-de-Beaupre MRC","QC","valid","Post 1981"
"La Cote-de-Gaspe MRC","La Cote-de-Gaspe MRC","QC","valid","Post 1981 "
"La Crosse","La Crosse County","WI","valid",
"La Haute-Cote-Nord MRC","La Haute-Cote-Nord MRC","QC","valid","Post 1981"
"La Haute-Gaspesie MRC","La Haute-Gaspesie MRC","QC","valid","Post 1980"
"La Haute-Yamaska MRC","La Haute-Yamaska MRC","QC","valid","Post 1981 "
"La Jacques-Cartier MRC","La Jacques-Cartier MRC","QC","valid","Post 1980"
"La Matapedia MRC","La Matapedia MRC","QC","valid","Post 1981"
"La Mitis MRC","La Mitis MRC","QC","valid","Post 1981 "
"La Moure","La Moure County","ND","valid",
"La Nouvelle-Beauce MRC","La Nouvelle-Beauce MRC","QC","valid","Post 1981"
"La Paz","La Paz County","AZ","valid",
"La Plata","La Plata County","CO","valid",
"La Porte","La Porte County","IN","valid",
"La Region Sherbrookoise MRC","La Region Sherbrookoise MRC","QC","valid","1981-2001 incorporated into Sherbrooke Ville"
"La Riviere-du-Nord MRC","La Riviere-du-Nord MRC","QC","valid","Post 1982"
"La Ronge","La Ronge CD18","SK","valid","informal name-rootsweb project"
"La Salle","La Salle County","IL","valid",
"La Salle","La Salle County","TX","valid",
"La Salle","La Salle Parish","LA","valid",
"La Tuque MRC","La Tuque MRC","QC","valid","Post 1981"
"La Vallee-de-l'Or MRC","La Vallee-de-l'Or MRC","QC","valid","Post 1980 "
"La Vallee-de-la-Gatineau MRC","La Vallee-de-la-Gatineau MRC","QC","valid","Post 1982 "
"La Vallee-du-Richelieu MRC","La Vallee-du-Richelieu MRC","QC","valid","Post 1981"
"Labelle ","Labelle County","QC","invalid","Pre 1980s"
"Labette","Labette County","KS","valid",
"Labrador-Central and West","Labrador-Central and West District","NL","valid","informal name-rootsweb project"
"Labrador-North Coast","Labrador-North Coast District","NL","valid","informal name-rootsweb project"
"Labrador-South Coast","Labrador-South Coast District","NL","valid","informal name-rootsweb project"
"Labrador-Straits","Labrador-Straits District","NL","valid","informal name-rootsweb project"
"Labrador-Upper Lake Melville","Labrador-Upper Lake Melville District","NL","valid","informal name-rootsweb project"
"Lac Saint Jean-Est MRC","Lac Saint Jean-Est MRC","QC","valid","Post 1981"
"Lac St Anne","Lac St Anne County","AB","valid",
"Lac qui Parle","Lac qui Parle County","MN","valid",
"Lac-Saint-Jean-Est ","Lac-Saint-Jean-Est County","QC","invalid","Pre 1980s"
"Lac-Saint-Jean-Ouest ","Lac-Saint-Jean-Ouest County","QC","invalid","Pre 1980s"
"Lackawanna","Lackawanna County","PA","valid",
"Laclede","Laclede County","MO","valid",
"Lacombe","Lacombe County","AB","valid",
"Lafayette","Lafayette County","AR","valid",
"Lafayette","Lafayette County","FL","valid",
"Lafayette","Lafayette County","MO","valid",
"Lafayette","Lafayette County","MS","valid",
"Lafayette","Lafayette County","WI","valid",
"Lafayette","Lafayette Parish","LA","valid",
"Lafourche","Lafourche Parish","LA","valid",
"Lagrange","Lagrange County","IN","valid",
